2 Walker, Kiana       YS So                                            
3 Holland, Tierra     YG Fr                                            
4 Holmes, Jasmine     YC So                                            
5 Hoskinson, Chantry  YG Fr                                            
10Lopez, Angie        YF Fr                                            
11Kulesza, Alison     YS So                                            
12Puot, Nagua         YG Fr                                            
13Moses, Matisyn      YS Fr                                            
14Dossey, Tayler      YF Fr                                            
33Royal, Kamiya       YS Fr                                            
34Estes, Destiny      YS Fr                                            
RSCheatham, Tyra      YG So                                            
RSCheatham, Tyra      YG So                                            
